﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","643","643","492923","478682","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435979/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600146","DERWENT AT SHERBURN","496158","479551","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291250/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600461","SHERBURN BECK AT EAST HESLERTON CARR","493019","478567","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527019/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2016/item/wbc_71/cycle/2"
