﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_91/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_36/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_35/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2013/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88009728","500M DOWNTIDE BNFL THORP OUTFALL","299712","502158","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308989/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2015/item/wbc_91/cycle/2"
