﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9690","EXE/RIVER EXE/SWINESBROOK/CALVERLEIGH (SP)/","292360","114600","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483389/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550265","RIVER EXE AT HALFPENNY BRIDGE","295239","120538","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365414/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550133","RIVER EXE U/S TIVERTON STW","295257","110340","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365401/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70550110","RIVER EXE AT ASHLEY","295280","110050","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","70540275","RIVER EXE AT BICKLEIGH CASTLE","293670","106880","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365304/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9547","9547","294450","113970","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468814/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9547","9547","294450","113970","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468814/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9547","9547","294450","113970","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468814/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9547","9547","294450","113970","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468814/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045014990","Calverleigh Stream","River","9547","9547","294450","113970","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468814/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014990/year/2014/item/wbc_61/cycle/1"
