@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-5446,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Cypermeth ID,Cypermethrin Identification,5446,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Triclosan,Triclosan,5889,"",0.134,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Cypermethrin,Cypermethrin,0073,"",0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00645,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00243,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0228,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283431-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0168,TH-PTHR0168,CUT AT COKELEY BRIDGE,2018-07-10T12:05:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485540,173270
