"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","421282","507987","NZ2128207987","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","404560","511293","NZ0456011293","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","405365","518254","NZ0536518254","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","404560","511293","NZ0456011293","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","395953","515140","NY9595315140","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","391724","508970","NY9172408970","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2011/item/wbc_74/cycle/1","No Information","0.58",,,
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","405365","518254","NZ0536518254","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","405365","518254","NZ0536518254","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","391724","508970","NY9172408970","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","421488","510428","NZ2148810428","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","404560","511293","NZ0456011293","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","404560","511293","NZ0456011293","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","400218","513199","NZ0021813199","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","391724","508970","NY9172408970","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","408191","512593","NZ0819112593","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","405216","509576","NZ0521609576","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2016/item/wbc_210/cycle/2","No Information","0.95","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","421282","507987","NZ2128207987","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","391724","508970","NY9172408970","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2014/item/wbc_60/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","421488","510428","NZ2148810428","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2011/item/wbc_71/cycle/1","No Information","0.98",,,
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","406273","515246","NZ0627315246","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","395953","515140","NY9595315140","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","410440","512943","NZ1044012943","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072070","Eller Beck from Source to River Greta","River","400958","511028","NZ0095811028","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072070/year/2013/item/wbc_70/cycle/1","No Information","0.74",,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2022/item/wbc_71/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","421282","507987","NZ2128207987","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","408191","512593","NZ0819112593","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558734",
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","410440","512943","NZ1044012943","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072120","Greta from Source to Sleightholme Beck","River","392341","511644","NY9234111644","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072120/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","395953","515140","NY9595315140","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578529",
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","410928","519613","NZ1092819613","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","421488","510428","NZ2148810428","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578475",
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","410440","512943","NZ1044012943","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2019/item/wbc_210/cycle/2","No Information","0.76","Face Value Improvement",,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","400218","513199","NZ0021813199","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2019/item/wbc_210/cycle/3","No Information","0.92","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072070","Eller Beck from Source to River Greta","River","400958","511028","NZ0095811028","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072070/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","406273","515246","NZ0627315246","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Middle","GB103025072040","Barton Beck from Source to Clow Beck","River","421282","507987","NZ2128207987","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072040/year/2019/item/wbc_210/cycle/2","No Information","0.84","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","405365","518254","NZ0536518254","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","406273","515246","NZ0627315246","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_74/cycle/1","No Information","0.67",,,
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","420180","518693","NZ2018018693","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","404560","511293","NZ0456011293","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","405216","509576","NZ0521609576","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072140","Greta from Sleightholme Beck to Eller Beck","River","400218","513199","NZ0021813199","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072140/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","408191","512593","NZ0819112593","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","391724","508970","NY9172408970","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2013/item/wbc_71/cycle/2","No Information","0.73",,,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_60/cycle/1","No Information","0.89","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","421488","510428","NZ2148810428","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","406273","515246","NZ0627315246","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","417332","511840","NZ1733211840","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","420180","518693","NZ2018018693","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","406164","522601","NZ0616422601","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Barton Beck to Tees","River","425637","510044","NZ2563710044","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072100/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","395953","515140","NY9595315140","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072120","Greta from Source to Sleightholme Beck","River","392341","511644","NY9234111644","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072120/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Middle","GB103025072270","Sudburn Beck from Source to Langley Beck","River","410928","519613","NZ1092819613","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072270/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","409429","515663","NZ0942915663","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","405216","509576","NZ0521609576","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","412057","517970","NZ1205717970","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
