"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Sudburn Beck from Source to Langley Beck","GB103025072270","River","not designated artificial or heavily modified","410928","519613","NZ1092819613","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Barton Beck from Source to Clow Beck","GB103025072040","River","not designated artificial or heavily modified","421282","507987","NZ2128207987","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Gill Beck to River Tees","GB103025072130","River","not designated artificial or heavily modified","408191","512593","NZ0819112593","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Eller Beck to Gill Beck","GB103025072110","River","not designated artificial or heavily modified","404560","511293","NZ0456011293","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","not designated artificial or heavily modified","410440","512943","NZ1044012943","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","not designated artificial or heavily modified","405365","518254","NZ0536518254","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Gill Beck from Source to Greta","GB103025072560","River","not designated artificial or heavily modified","405216","509576","NZ0521609576","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Eller Beck to Gill Beck","GB103025072110","River","not designated artificial or heavily modified","404560","511293","NZ0456011293","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Source to Sleightholme Beck","GB103025072120","River","not designated artificial or heavily modified","392341","511644","NY9234111644","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","not designated artificial or heavily modified","405365","518254","NZ0536518254","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Sudburn Beck from Source to Langley Beck","GB103025072270","River","not designated artificial or heavily modified","410928","519613","NZ1092819613","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Gill Beck from Source to Greta","GB103025072560","River","not designated artificial or heavily modified","405216","509576","NZ0521609576","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","not designated artificial or heavily modified","400218","513199","NZ0021813199","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Gill Beck from Source to Greta","GB103025072560","River","not designated artificial or heavily modified","405216","509576","NZ0521609576","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","not designated artificial or heavily modified","405365","518254","NZ0536518254","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Sleightholme Beck from Source to Greta","GB103025072090","River","not designated artificial or heavily modified","391724","508970","NY9172408970","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Eller Beck to Gill Beck","GB103025072110","River","not designated artificial or heavily modified","404560","511293","NZ0456011293","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Sudburn Beck from Source to Langley Beck","GB103025072270","River","not designated artificial or heavily modified","410928","519613","NZ1092819613","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Deepdale Beck from Source to River Tees","GB103025072170","River","not designated artificial or heavily modified","395953","515140","NY9595315140","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","not designated artificial or heavily modified","400218","513199","NZ0021813199","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","not designated artificial or heavily modified","421488","510428","NZ2148810428","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Barton Beck from Source to Clow Beck","GB103025072040","River","not designated artificial or heavily modified","421282","507987","NZ2128207987","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Eller Beck to Gill Beck","GB103025072110","River","not designated artificial or heavily modified","404560","511293","NZ0456011293","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Tees from Percy Beck to River Greta","GB103025072512","River","heavily modified","406273","515246","NZ0627315246","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Piercebridge Beck from Source to Tees","GB103025072300","River","not designated artificial or heavily modified","420180","518693","NZ2018018693","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Source to Sleightholme Beck","GB103025072120","River","not designated artificial or heavily modified","392341","511644","NY9234111644","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Tees from Percy Beck to River Greta","GB103025072512","River","heavily modified","406273","515246","NZ0627315246","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Beck from Source to Sudburn Beck","GB103025072310","River","not designated artificial or heavily modified","406164","522601","NZ0616422601","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Piercebridge Beck from Source to Tees","GB103025072300","River","not designated artificial or heavily modified","420180","518693","NZ2018018693","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Piercebridge Beck from Source to Tees","GB103025072300","River","not designated artificial or heavily modified","420180","518693","NZ2018018693","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","not designated artificial or heavily modified","412057","517970","NZ1205717970","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Gill Beck to River Tees","GB103025072130","River","not designated artificial or heavily modified","408191","512593","NZ0819112593","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Clow Beck from Barton Beck to Tees","GB103025072100","River","heavily modified","425637","510044","NZ2563710044","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Eller Beck to Gill Beck","GB103025072110","River","not designated artificial or heavily modified","404560","511293","NZ0456011293","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","not designated artificial or heavily modified","405365","518254","NZ0536518254","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","not designated artificial or heavily modified","400218","513199","NZ0021813199","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Source to Sleightholme Beck","GB103025072120","River","not designated artificial or heavily modified","392341","511644","NY9234111644","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Source to Sleightholme Beck","GB103025072120","River","not designated artificial or heavily modified","392341","511644","NY9234111644","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Sudburn Beck from Source to Langley Beck","GB103025072270","River","not designated artificial or heavily modified","410928","519613","NZ1092819613","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","not designated artificial or heavily modified","410440","512943","NZ1044012943","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Greta from Gill Beck to River Tees","GB103025072130","River","not designated artificial or heavily modified","408191","512593","NZ0819112593","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Barton Beck from Source to Clow Beck","GB103025072040","River","not designated artificial or heavily modified","421282","507987","NZ2128207987","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Barton Beck from Source to Clow Beck","GB103025072040","River","not designated artificial or heavily modified","421282","507987","NZ2128207987","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Gill Beck from Source to Greta","GB103025072560","River","not designated artificial or heavily modified","405216","509576","NZ0521609576","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","not designated artificial or heavily modified","410440","512943","NZ1044012943","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Gill Beck from Source to Greta","GB103025072560","River","not designated artificial or heavily modified","405216","509576","NZ0521609576","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Tees from River Greta to River Skerne","GB103025072190","River","heavily modified","409429","515663","NZ0942915663","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Tees from River Greta to River Skerne","GB103025072190","River","heavily modified","409429","515663","NZ0942915663","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3447","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","heavily modified","417332","511840","NZ1733211840","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
