"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3907","RIVER TEES/SPATIAL COARSE, BLACKWELL PUMPING STATION/","427200","511400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530063/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","8357","RIVER TEES/TEMPORAL COARSE, BLACKWELL BRIDGE/","426999","512602","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480999/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","3448","RIVER TEES/SAP/BT ANNUAL, GILL BECK - GILL BECK BRIDGE/","406232","510501","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480813/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_234/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_234/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_215/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_215/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_219/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_219/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_91/cycle/1"
