@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",584,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Nitrate-N,Nitrate as N,0117,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00855,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Chloride Ion,Chloride,0172,"",54.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-9238,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Nonyl Phenol,Nonylphenol,9238,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-9239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Octyl Phenol,Octylphenol,9239,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4035792,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1669416-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2005-08-31T12:50:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
