@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Chloride Ion,Chloride,0172,"",40.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Nitrate-N,Nitrate as N,0117,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Zinc - as Zn,Zinc,6455,"",6.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
http://environment.data.gov.uk/water-quality/data/measurement/MD-2558036-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06363050,MD-06363050,BRANDON BROOK US CONF BOW BROOK,2004-06-10T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),400720,260150
