@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",917,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4850014-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2024-07-15T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475761,335863
