﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041820","Curl Bk - source to conf R Arrow","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041820/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_190/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_190/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_36/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_36/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_233/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_233/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_242/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2019/item/wbc_242/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041840","Arrow - conf Gilwern Bk to conf R Lugg","River","50281","R.ARROW AT PEMBRIDGE BRIDGE","339073","258473","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393823/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041840/year/2022/item/wbc_71/cycle/3"
