@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Calcium - Ca,Calcium,0241,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Magnesium-Mg,Magnesium,0237,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Triclosan,Triclosan,5889,"",0.023,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3213122-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-07-15T13:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
