@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.258,"",mg/kg,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5540,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 84-64,Grain Size Fraction : 84 to 64 microns,5540,"",3.15,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5541,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 112-84,Grain Size Fraction : 112 to 84 microns,5541,"",5.9,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5542,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF  160-112,Grain Size Fraction : 160 to 112 microns,5542,"",12.77,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.69,"",mg/kg,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5543,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 261-160,Grain Size Fraction : 261 to 160 microns,5543,"",24.87,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5544,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 564-261,Grain Size Fraction : 564 to 261 microns,5544,"",23.01,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-7378,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Median dia,Particle Diameter : Median,7378,"",2.63,"",phi,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5545,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 2000-500,Grain Size Fraction : 2000 to 500 microns,5545,"",2.4,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-7379,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Mean dia,Particle Diameter : Mean,7379,"",2.43,"",phi,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5546,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF <2000um,Grain Size Fraction : < 2000 microns,5546,"",100,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5547,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF >2000um,Grain Size Fraction : > 2000 microns,5547,"",0,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5549,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 50.2-39,Grain Size : 50.2 to 39.0 microns,5549,"",2.52,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5530,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF <5.8 um,Grain Size Fraction : < 5.8 microns,5530,"",4.49,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-7629,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GraphSkewn,Inclusive Graphic Skewness :- {SKI},7629,"",-0.5,"",unitless,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5531,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 7.2-5.8,Grain Size Fraction : 7.2 to 5.8 microns,5531,"",1.35,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-7773,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,C Organic DW,"Carbon, Organic : Dry Wt as C",7773,"",4.259,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5532,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 9.1-7.2,Grain Size Fraction : 9.1 to 7.2 microns,5532,"",1.74,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5533,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 11.4-9.1,Grain Size Fraction : 11.4 to 9.1 microns,5533,"",1.94,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5534,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF14.5-11.4,Grain Size Fraction : 14.5 to 11.4 microns,5534,"",2.34,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5535,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF18.5-14.5,Grain Size Fraction : 18.5 to 14.5 microns,5535,"",2.62,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5538,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 39-30.3,Grain Size Fraction : 39 to 30.3 microns,5538,"",2.81,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-7331,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Sort Coeff,Sorting Coefficient,7331,"",1.92,"",unitless,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5537,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF30.3-23.7,Grain Size Fraction : 30.3 to 23.7 microns,5537,"",2.87,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-9596,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Solids <63um,"Solids, < 63 um",9596,"",27.65,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-8678,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Sld V @400C,"Solids, Volatile at 400 C",8678,"",13.8,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF 64-50,Grain Size Fraction : 64 to 50 microns,5539,"",2.38,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-5536,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,GSF23.7-18.5,Grain Size Fraction : 23.7 to 18.5 microns,5536,"",2.84,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-891050-8679,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-09-19T15:00:00,Sld V @480C,"Solids, Volatile at 480 C",8679,"",16.24,"",%,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
