"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Component","Chemical Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Component","Quantitative Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Aldermaston Bagshot Beds","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1004","Aldermaston Bagshot Beds","GB40602G601500","GroundWaterBody","not applicable","460853","162514","SU6085362514","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
