@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Chloride Ion,Chloride,0172,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",313,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,SW-RSN1723,POLTESCO RIVER AT ERISEY,2021-02-12T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),171274,18226
