@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Magnesium-Mg,Magnesium,0237,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Calcium - Ca,Calcium,0241,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582311-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2001-01-22T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",47.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305312,128522
