@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Nitrate-N,Nitrate as N,0117,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888907-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2006-11-10T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
