﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Bad","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_60/cycle/1","Very Certain","0.62",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Bad","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_60/cycle/1","Very Certain","0.61",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_208/cycle/2","Very Certain","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_208/cycle/2","Very Certain","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_208/cycle/2","Very Certain","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_106/cycle/1",,,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_208/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_106/cycle/2",,,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567352",
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB30843764","Slade Lower Reservoir","Lake","250591","145635","SS5059145635","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843764/year/2012/item/wbc_2/cycle/1","No Information",,,,
