﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25387","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/RIDGE END BURN STOCKING SITE/","369100","597300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480642/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","43100161","NORTH TYNE U/S KIELDER","363203","592870","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277967/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25386","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN/","368900","596900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480641/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25393","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN SITE 2/","368900","597100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480643/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25393","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN SITE 2/","368900","597100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480643/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25393","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN SITE 2/","368900","597100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480643/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","25393","RIVER TYNE/NORTH TYNE/KIELDER BURN/RIDGE END BURN/D/S RIDGE END BURN SITE 2/","368900","597100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480643/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","160584","160584","365905","595649","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527936/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Ridge End Burn Catch (trib of N Tyne)","River","160584","160584","365905","595649","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527936/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075220/year/2015/item/wbc_56/cycle/2"
