﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559892",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_59/cycle/3","Uncertain","0.48","Face Value Deterioration",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559885",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_59/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_68/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559888",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_56/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559886",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_68/cycle/2","Uncertain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_55/cycle/3","No Information","0.24","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_59/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_56/cycle/2","Very Certain","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_54/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_55/cycle/2","No Information","0.24","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_59/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_68/cycle/2","Uncertain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_54/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_39/cycle/1","No Information","0.99",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_59/cycle/2","No Information","1",,,"Very certain there is a problem"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_35/cycle/2","No Information","1",,,
