﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_53/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_42/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_31/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_20/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_20/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_77/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_44/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_33/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_22/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_52/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_52/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_30/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_30/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_87/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_87/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_32/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_21/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_21/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_52/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_30/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_30/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_87/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_87/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_32/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_21/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_21/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_51/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_53/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_42/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_31/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_20/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_20/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_51/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_53/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_42/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_31/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_20/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_20/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_50/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_52/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_30/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_30/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_50/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_52/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_30/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_30/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_51/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_51/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_50/cycle/1"
