@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050126-2593500,2005-01-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050207-2594668,2005-02-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050309-2601339,2005-03-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050407-2604793,2005-04-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050526-2610970,2005-05-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050609-2612466,2005-06-09T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050718-2617184,2005-07-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050824-2623154,2005-08-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050811-2621698,2005-08-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20050929-2629213,2005-09-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20051110-2634544,2005-11-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20051102-2633489,2005-11-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20051117-2635768,2005-11-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
