@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010124-2290503,2001-01-24T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010222-2294408,2001-02-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010315-2296620,2001-03-15T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010516-2301449,2001-05-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010626-2307286,2001-06-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010613-2305502,2001-06-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010705-2308130,2001-07-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010813-2313333,2001-08-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20010906-2315886,2001-09-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20011016-2321093,2001-10-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20011113-2324632,2001-11-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20011204-2328790,2001-12-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
