@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130205-2938898,2013-02-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130312-2942724,2013-03-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130304-2941887,2013-03-04T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130404-2944152,2013-04-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130422-2946192,2013-04-22T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130610-4547317,2013-06-10T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130703-4548990,2013-07-03T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130731-4555413,2013-07-31T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20130902-4559772,2013-09-02T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20131008-4563664,2013-10-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20131120-4568497,2013-11-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20131212-4570603,2013-12-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
