@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230405-4815692,2023-04-05T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230426-4816350,2023-04-26T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230606-4819648,2023-06-06T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230628-4820636,2023-06-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230714-4822371,2023-07-14T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230809-4824771,2023-08-09T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20230906-4826690,2023-09-06T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20231005-4828931,2023-10-05T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20231103-4831159,2023-11-03T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56423140-20231204-4833536,2023-12-04T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,ENDON BROOK - WALL GRANGE ENDON,396184,353596,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
