@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Nitrate-N,Nitrate as N,0117,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Phosphate,Phosphate :- {TIP},0192,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",208,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3500249-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2023-12-06T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),226736,88854
