@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Chloride Ion,Chloride,0172,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",931,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Turbidity,Turbidity,0068,"",6.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Iron - as Fe,Iron,6051,"",336,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201440-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2002-11-20T09:35:00,Fe- Filt,"Iron, Dissolved",6460,"",142,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
