﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_55/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","12593","GREAT STOUR/GREAT STOUR - MAIN RIVER/CHILHAM/","607394","153210","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481893/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43417","43417","604890","146950","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458556/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_208/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","43435","43435","608971","154941","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458574/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_61/cycle/1"
