﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","67807","67807","383455","421904","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445901/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2022/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6387","MERSEY/IRWELL/WHITEWELL BROOK/IWWH01/","384200","425900","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481735/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","68139","68139","383596","423275","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446233/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2022/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","6392","MERSEY/IRWELL/WHITEWELL BROOK/IWWH03/","383450","424203","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529312/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","178005","178005","383469","421929","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553095/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","178005","178005","383469","421929","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553095/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_74/cycle/2"
