@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0124,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Zinc - as Zn,Zinc,6455,"",918,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Mercury - Hg,Mercury,0105,"",0.454,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Calcium - Ca,Calcium,0241,"",559,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.58,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.15,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.116,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.07,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",5510,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.185,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",113,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.06,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Chloride Ion,Chloride,0172,"",12200,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Magnesium-Mg,Magnesium,0237,"",1000,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.594,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2476428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2003-04-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5130,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
