@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",765,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Nitrite-N,Nitrite as N,0118,"",0.0124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4688533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2017-10-11T11:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
