﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","553856","/catchment-planning/ReasonsForNotAchievingGood/553856","Phosphate",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553855","/catchment-planning/ReasonsForNotAchievingGood/553855","Chemicals",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578868","/catchment-planning/ReasonsForNotAchievingGood/578868","Phosphate",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553854","/catchment-planning/ReasonsForNotAchievingGood/553854","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553853","/catchment-planning/ReasonsForNotAchievingGood/553853","Ammonia",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578867","/catchment-planning/ReasonsForNotAchievingGood/578867","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578866","/catchment-planning/ReasonsForNotAchievingGood/578866","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553852","/catchment-planning/ReasonsForNotAchievingGood/553852","Chemicals",
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","553851","/catchment-planning/ReasonsForNotAchievingGood/553851","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553850","/catchment-planning/ReasonsForNotAchievingGood/553850","Chemicals",
