@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Chloride Ion,Chloride,0172,"",42.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.598,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2608459-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2005-05-06T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
