@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050126-1646221,2005-01-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050210-1648007,2005-02-10T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050309-1650986,2005-03-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050506-1655783,2005-05-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050609-1660169,2005-06-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050630-1662260,2005-06-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050824-1668798,2005-08-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050815-1667778,2005-08-15T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20050907-1670018,2005-09-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20051020-1674155,2005-10-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20051124-1678748,2005-11-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20051103-1676586,2005-11-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
