@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240126-5355504,2024-01-26T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240130-5355627,2024-01-30T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240108-5354804,2024-01-08T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240103-5354618,2024-01-03T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240227-5357710,2024-02-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240219-5357406,2024-02-19T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240213-5357263,2024-02-13T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240207-5357075,2024-02-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240311-5358613,2024-03-11T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240320-5358934,2024-03-20T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240326-5359734,2024-03-26T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240308-5358594,2024-03-08T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240412-5360246,2024-04-12T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240426-5361363,2024-04-26T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240405-5360029,2024-04-05T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240416-5360358,2024-04-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240515-5362061,2024-05-15T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240503-5361615,2024-05-03T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240522-5362250,2024-05-22T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240531-5363101,2024-05-31T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240618-5363760,2024-06-18T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240605-5363233,2024-06-05T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240612-5363488,2024-06-12T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240704-5365188,2024-07-04T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240627-5364989,2024-06-27T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20240708-5365346,2024-07-08T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
