@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060118-1683016,2006-01-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060215-1685974,2006-02-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060329-1689923,2006-03-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060425-1692520,2006-04-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060607-1696661,2006-06-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060629-1699007,2006-06-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060719-1700755,2006-07-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20060816-1703871,2006-08-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20061011-1709062,2006-10-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20061115-1712697,2006-11-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20061101-1711197,2006-11-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20061205-1714909,2006-12-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
