@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000228-1416442,2000-02-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000204-1411803,2000-02-04T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000228-1416443,2000-02-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000407-1434022,2000-04-07T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000530-1427240,2000-05-30T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000502-1423229,2000-05-02T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000630-1434502,2000-06-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000721-1437345,2000-07-21T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20000829-1441506,2000-08-29T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20001009-1446369,2000-10-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20001027-1448982,2000-10-27T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20001109-1450491,2000-11-09T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20001206-1453603,2000-12-06T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20010111-1455826,2001-01-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20010215-1459200,2001-02-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20020122-1499310,2002-01-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20020213-1504235,2002-02-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20020311-1506664,2002-03-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20020730-1528053,2002-07-30T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20020808-1529049,2002-08-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021121-1546366,2002-11-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021126-1546825,2002-11-26T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021210-1548720,2002-12-10T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021217-1549581,2002-12-17T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021219-1549989,2002-12-19T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20021203-1547575,2002-12-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030114-1552108,2003-01-14T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030212-1555385,2003-02-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030320-1560991,2003-03-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030409-1563131,2003-04-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030521-1566673,2003-05-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030604-1568002,2003-06-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030708-1571274,2003-07-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030815-1574803,2003-08-15T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20030923-1581652,2003-09-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20031022-1585760,2003-10-22T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20031126-1593224,2003-11-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20031217-1595431,2003-12-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040116-1597784,2004-01-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040211-1600827,2004-02-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040310-1603119,2004-03-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040407-1606091,2004-04-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040617-1612584,2004-06-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040604-1611180,2004-06-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040729-1619486,2004-07-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040812-1620714,2004-08-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20040909-1632188,2004-09-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20041028-1637953,2004-10-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20041118-1640497,2004-11-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20041214-1643263,2004-12-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
