@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220131-5316934,2022-01-31T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220111-5315399,2022-01-11T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220119-5315679,2022-01-19T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220126-5316233,2022-01-26T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220106-5315268,2022-01-06T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220211-5317457,2022-02-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220228-5317815,2022-02-28T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220215-5317528,2022-02-15T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220225-5317749,2022-02-25T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220310-5318790,2022-03-10T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220317-5318982,2022-03-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220324-5319103,2022-03-24T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220328-5319246,2022-03-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220429-5320691,2022-04-29T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220406-5320142,2022-04-06T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220421-5320514,2022-04-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220411-5320303,2022-04-11T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220512-5321256,2022-05-12T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220505-5320941,2022-05-05T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220526-5322374,2022-05-26T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220516-5321353,2022-05-16T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220623-5323717,2022-06-23T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220607-5323089,2022-06-07T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220614-5323430,2022-06-14T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220701-5324654,2022-07-01T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220715-5325166,2022-07-15T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220704-5324714,2022-07-04T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220726-5325740,2022-07-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220721-5325326,2022-07-21T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220819-5327032,2022-08-19T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220811-5326722,2022-08-11T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220823-5327094,2022-08-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220804-5326483,2022-08-04T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220930-5328773,2022-09-30T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220920-5328482,2022-09-20T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220902-5327994,2022-09-02T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220907-5328145,2022-09-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20220913-5328329,2022-09-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221012-5329906,2022-10-12T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221006-5329714,2022-10-06T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221018-5330026,2022-10-18T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221026-5330218,2022-10-26T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221122-5331624,2022-11-22T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221104-5331126,2022-11-04T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221115-5331455,2022-11-15T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221107-5331177,2022-11-07T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221128-5331721,2022-11-28T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221214-5332899,2022-12-14T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003985-20221206-5332625,2022-12-06T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,CANT BECK PTC RIVER GRETA,360761,473226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
