@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Nitrate-N,Nitrate as N,0117,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",203,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3441208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2022-01-14T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
