@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020108-2332377,2002-01-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020212-2336209,2002-02-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020305-2339348,2002-03-05T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020412-2346400,2002-04-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020530-2352925,2002-05-30T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020507-2349646,2002-05-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020620-2355156,2002-06-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020730-2384830,2002-07-30T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020829-2395187,2002-08-29T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020819-2389681,2002-08-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20020930-2422450,2002-09-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20021017-2451697,2002-10-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20021120-2456002,2002-11-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20021211-2459690,2002-12-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
