@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080211-2750952,2008-02-11T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080220-2752111,2008-02-20T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080320-2754837,2008-03-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080423-2762112,2008-04-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080515-2766502,2008-05-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080617-2769827,2008-06-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080701-2771130,2008-07-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080806-2774438,2008-08-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080911-2777661,2008-09-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20080930-2779283,2008-09-30T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20081015-2781840,2008-10-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20081107-2784027,2008-11-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20081201-2786309,2008-12-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
