@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070102-2698473,2007-01-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070208-2702496,2007-02-08T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070314-2712154,2007-03-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070404-2714559,2007-04-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070514-2718458,2007-05-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070621-2723590,2007-06-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070726-2728875,2007-07-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20070924-2735866,2007-09-24T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20071024-2739611,2007-10-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20071018-2739026,2007-10-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20071012-2738471,2007-10-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20071107-2741279,2007-11-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20071213-2746148,2007-12-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
