@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060117-2645153,2006-01-17T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060206-2647521,2006-02-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060427-2656322,2006-04-27T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060404-2653783,2006-04-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060531-2663835,2006-05-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060607-2664684,2006-06-07T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060831-2675772,2006-08-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060905-2676186,2006-09-05T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20060927-2678892,2006-09-27T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20061030-2683568,2006-10-30T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20061129-2695137,2006-11-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20061113-2691547,2006-11-13T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-25033580-20061208-2696323,2006-12-08T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,R.WORFE AT RYTON BRIDGE,375976,302586,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
