@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9818,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,245Trichlphl,"2,4,5-Trichlorophenol",9818,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,"",0.035,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,4ClPhenol,4-Chlorophenol,9815,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,2Chlorophenl,2-Chlorophenol,9814,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,Phenol,Phenol,9522,"",0.526,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2746752-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2007-12-18T10:55:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376090,202250
