@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Potassium- K,Potassium,0211,"",3.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,pH,pH,0061,"",6.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.606,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Zinc - as Zn,Zinc,6455,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.691,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855848-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2006-03-07T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
