@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",71,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,pH,pH,0061,"",7.6,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648712-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500002,NE-42500002,SWEETHOPE LOUGHS AT LOUGH HOUSE,2019-11-12T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394600,582260
