@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",890,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Nitrate-N,Nitrate as N,0117,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.0102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1850990-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BUR134,AN-BUR134,SPIXWORTH BECK OLD HALL BR.(R.BURE),2016-11-02T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),626500,316600
