@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060112-2644668,2006-01-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060227-2649967,2006-02-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060320-2652171,2006-03-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060512-2661911,2006-05-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060619-2666013,2006-06-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060601-2663970,2006-06-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060810-2673713,2006-08-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060802-2672668,2006-08-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20060919-2677876,2006-09-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20061031-2683811,2006-10-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20061114-2691911,2006-11-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57464620-20061212-2696948,2006-12-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,RIVER HAMPS - WINKHILL,406029,351448,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
