@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Nitrate-N,Nitrate as N,0117,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",852,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730430-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,MD-28291180,WALL BROOK AT THE WEALD MOOR,2019-06-14T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),367700,317700
