﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","40950450","TUXFORD BECK AT A57 ROAD BRIDGE, DARLTON","476800","373680","Midlands","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522740/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","53965","53965","476800","373700","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422949/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2016/item/wbc_208/cycle/2"
