﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_66/cycle/1","Quite Certain","0.82",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_55/cycle/1","Very Certain","0.66",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_56/cycle/1","Very Certain","0.6",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_56/cycle/1","Quite Certain","0.8",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_66/cycle/1","Uncertain","0.57",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_55/cycle/1","Quite Certain","0.7",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_66/cycle/1","No Information","0.62",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_55/cycle/1","Very Certain","0.56",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_74/cycle/1","No Information","0.94","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_74/cycle/1","No Information","0.97",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_60/cycle/1","Very Certain","0.75",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_92/cycle/1","No Information","0.62",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_208/cycle/2","Very Certain","0.89",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_229/cycle/1","No Information",,,,
