@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Nitrate-N,Nitrate as N,0117,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743100-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-11-20T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
