@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Chloride Ion,Chloride,0172,"",44.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",926,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Turbidity,Turbidity,0068,"",1.3,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2000-06-28T14:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563100,266000
