@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",419,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,pH,pH,0061,"",8.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2024-03-12T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
