@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.23,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Nitrate-N,Nitrate as N,0117,"",0.226,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Chloride Ion,Chloride,0172,"",4.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.56,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100568,NE-49100568,SEMERWATER OUTFLOW AT ROAD BRIDGE,2008-10-29T13:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),392131,487715
