﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2022/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","3874","RIVER ROTHER CATCHMENT/LOCKO BROOK/LOCKO BROOK AT NORTH WINGFIELD/","441154","364129","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480900/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","17374","RIVER ROTHER CATCHMENT/RIVER ROTHER/RIVER ROTHER AT HEPTHORPE LANE/","440249","365279","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480412/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","247","247","440850","362141","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435539/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","49301827","ROTHER U/S DANESMOOR STW FE","440762","362976","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287973/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","1444","1444","440875","363634","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433872/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","49301910","ROTHER AT HAGG HILL D/S DANESMOOR STW","440945","363584","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288056/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_69/cycle/3"
