@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",880,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,TurbidityNTU,Turbidity,6396,"",3.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Nitrate-N,Nitrate as N,0117,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.0228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Chloride Ion,Chloride,0172,"",61.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
http://environment.data.gov.uk/water-quality/data/measurement/AN-1713529-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD09,AN-WD09,R.WID PARK FARM FORD,2013-04-18T10:58:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560550,200641
