﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13571","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE BRIDGE/","407115","130956","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482708/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13570","AVON (HAMPSHIRE)/RIVER NADDER/U/S UGFORD HATCHES/","408067","131111","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482707/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_79/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_79/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220136","RIVER NADDER AT WILTON","409599","130926","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360562/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_74/cycle/3"
