@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Nitrate-N,Nitrate as N,0117,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",1848,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M04,AN-52M04,COUNTERDRAIN WELCHES DAM,2024-02-05T14:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547000,285800
