﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571903|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571901|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571900|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571899",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_210/cycle/2","No Information","0.65",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_2/cycle/3","Quite Certain",,"Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564103",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_210/cycle/3","No Information","0.65","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_2/cycle/2","Quite Certain",,"Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_69/cycle/3","Very Certain","0.57","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564109|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564115|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564114|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564113|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564112|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564111|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564110",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_69/cycle/2","Very Certain","0.57","Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_210/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_67/cycle/3","No Information","0.77","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571898",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_56/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564107|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564105|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564104",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_66/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564108",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_44/cycle/3","Quite Certain","0.89",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564118",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_37/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_67/cycle/2","No Information","0.77","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_56/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_69/cycle/2","Very Certain","0.93","Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_66/cycle/2","Very Certain","0.73","Face Value Unchanged",,
