﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","1639","1639","400200","645000","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434862/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","159359","159359","401784","644856","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525784/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000348","DEAN BURN AT ANCROFT","400173","645009","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276232/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","North Low from Source to Berrington Burn","River","41000189","ALLERDENE BURN AT NABHILL RD BR, B6525","400370","645985","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276130/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073260/year/2019/item/wbc_71/cycle/2"
