﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0002","BALDON BROOK ABOVE RIVER THAME","457600","198700","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352886/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2013/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2013/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2012/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","33223","33223","457645","198750","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454035/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","35222","35222","457198","201920","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455906/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","42823","THAMES/RIVER THAME/BALDON BROOK/U/S OF FARM TRACK NEAR CONFLUENCE/","458803","197841","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532444/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2013/item/wbc_55/cycle/1"
