@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Zinc - as Zn,Zinc,6455,"",21.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.0215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-1112503-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2013-05-16T11:38:00,Cu Filtered,"Copper, Dissolved",6450,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
