@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2903190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2012-02-19T09:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),461216,373182
